"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
DAC55-25-BLU1M,DAC55-25,NCHDAC55-25,Blue,M,0,0,15.57,24.95,0,0
DAC55-25-NVY1M,DAC55-25,NCHDAC55-25,Navy,M,1,1,15.57,24.95,15.57,24.95
DAC55-25-RED1M,DAC55-25,NCHDAC55-25,Red,M,0,0,15.57,24.95,0,0
DAC56-25-BLU1M,DAC56-25,NCHDAC56-25,Blue,M,2,2,15.57,24.95,31.14,49.9
DAC56-25-NVY1M,DAC56-25,NCHDAC56-25,Navy,M,1,1,15.57,24.95,15.57,24.95
DAC56-25-RED1M,DAC56-25,NCHDAC56-25,Red,M,3,3,15.57,24.95,46.71,74.85
DAC57-20-BLK1M,DAC57-20,NCHDAC57-20,Black,M,4,4,12.45,19.95,49.8,79.8
DAC57-20-BLK1S,DAC57-20,NCHDAC57-20,Black,S,4,4,12.45,19.95,49.8,79.8
DAC58-20-BLK1M,DAC58-20,NCHDAC58-20,Black,M,4,4,12.45,19.95,49.8,79.8
DAC58-20-BLK1S,DAC58-20,NCHDAC58-20,Black,S,3,3,12.45,19.95,37.35,59.85
DAC59-20-BLK1L,DAC59-20,NCHDAC59-20,Black,L,0,0,12.45,19.95,0,0
DAC59-20-BLK1S,DAC59-20,NCHDAC59-20,Black,S,3,2,12.45,19.95,37.35,59.85
DAC59-20-BLKXL,DAC59-20,NCHDAC59-20,Black,XL,1,1,12.45,19.95,12.45,19.95
DAC6-14-GRN1L,DAC6-14,NCHDAC6-14,Green,L,0,0,8.70,13.95,0,0
DAC6-14-GRN1M,DAC6-14,NCHDAC6-14,Green,M,0,0,8.70,13.95,0,0
DAC6-14-GRN1S,DAC6-14,NCHDAC6-14,Green,S,0,0,8.70,13.95,0,0
DAC6-14-NVY1L,DAC6-14,NCHDAC6-14,Navy,L,0,0,8.70,13.95,0,0
DAC6-14-NVY1M,DAC6-14,NCHDAC6-14,Navy,M,0,0,8.70,13.95,0,0
DAC6-14-NVY1S,DAC6-14,NCHDAC6-14,Navy,S,0,0,8.70,13.95,0,0
DAC60-20-BLK1L,DAC60-20,NCHDAC60-20,Black,L,1,1,12.45,19.95,12.45,19.95
DAC60-20-BLK1S,DAC60-20,NCHDAC60-20,Black,S,2,3,12.45,19.95,24.9,39.9
DAC60-20-BLKXL,DAC60-20,NCHDAC60-20,Black,XL,4,4,12.45,19.95,49.8,79.8
DAC65-12-BLU1M,DAC65-12,NCHDAC65-12,Blue,M,1,0,7.46,11.95,7.46,11.95
DAC65-12-BLU1S,DAC65-12,NCHDAC65-12,Blue,S,1,1,7.46,11.95,7.46,11.95
DAC65-12-PNK1M,DAC65-12,NCHDAC65-12,Pink,M,0,0,7.46,11.95,0,0
DAC65-12-PNK1S,DAC65-12,NCHDAC65-12,Pink,S,0,1,7.46,11.95,0,0
DAC65-12-RED1M,DAC65-12,NCHDAC65-12,Red,M,0,0,7.46,11.95,0,0
DAC65-12-SKY1M,DAC65-12,NCHDAC65-12,"Sky blue",M,0,0,7.46,11.95,0,0
DAC65-12-YLW1M,DAC65-12,NCHDAC65-12,Yellow,M,0,0,7.46,11.95,0,0
DAC66-18-BLU1L,DAC66-18,NCHDAC66-18,Blue,L,2,1,11.20,17.95,22.4,35.9
DAC66-18-BLU1M,DAC66-18,NCHDAC66-18,Blue,M,1,0,11.20,17.95,11.2,17.95
DAC66-18-BLU1S,DAC66-18,NCHDAC66-18,Blue,S,2,2,11.20,17.95,22.4,35.9
DAC66-18-BLUXL,DAC66-18,NCHDAC66-18,Blue,XL,1,1,11.20,17.95,11.2,17.95
DAC66-18-PNK1L,DAC66-18,NCHDAC66-18,Pink,L,2,2,11.20,17.95,22.4,35.9
DAC66-18-PNK1M,DAC66-18,NCHDAC66-18,Pink,M,0,0,11.20,17.95,0,0
DAC66-18-PNK1S,DAC66-18,NCHDAC66-18,Pink,S,1,1,11.20,17.95,11.2,17.95
DAC66-18-PNKXL,DAC66-18,NCHDAC66-18,Pink,XL,3,2,11.20,17.95,33.6,53.85
DAC66-18-RED1L,DAC66-18,NCHDAC66-18,Red,L,3,2,11.20,17.95,33.6,53.85
DAC66-18-RED1M,DAC66-18,NCHDAC66-18,Red,M,2,2,11.20,17.95,22.4,35.9
DAC66-18-RED1S,DAC66-18,NCHDAC66-18,Red,S,2,2,11.20,17.95,22.4,35.9
DAC66-18-REDXL,DAC66-18,NCHDAC66-18,Red,XL,1,0,11.20,17.95,11.2,17.95
DAC66-18-SKY1L,DAC66-18,NCHDAC66-18,"Sky blue",L,0,0,11.20,17.95,0,0
DAC66-18-SKY1M,DAC66-18,NCHDAC66-18,"Sky blue",M,1,1,11.20,17.95,11.2,17.95
DAC66-18-SKY1S,DAC66-18,NCHDAC66-18,"Sky blue",S,1,1,11.20,17.95,11.2,17.95
DAC66-18-SKYXL,DAC66-18,NCHDAC66-18,"Sky blue",XL,2,0,11.20,17.95,22.4,35.9
DAC66-18-WHT1L,DAC66-18,NCHDAC66-18,White,L,2,0,11.20,17.95,22.4,35.9
DAC66-18-WHT1M,DAC66-18,NCHDAC66-18,White,M,-1,0,11.20,17.95,-11.2,-17.95
DAC66-18-WHT1S,DAC66-18,NCHDAC66-18,White,S,0,0,11.20,17.95,0,0
DAC66-18-WHTXL,DAC66-18,NCHDAC66-18,White,XL,1,1,11.20,17.95,11.2,17.95
DAC66-18-YLW1L,DAC66-18,NCHDAC66-18,Yellow,L,2,2,11.20,17.95,22.4,35.9
DAC66-18-YLW1M,DAC66-18,NCHDAC66-18,Yellow,M,1,0,11.20,17.95,11.2,17.95
DAC66-18-YLW1S,DAC66-18,NCHDAC66-18,Yellow,S,-1,0,11.20,17.95,-11.2,-17.95
DAC66-18-YLWXL,DAC66-18,NCHDAC66-18,Yellow,XL,1,0,11.20,17.95,11.2,17.95
DAC67-18-BLU1L,DAC67-18,NCHDAC67-18,Blue,L,2,2,11.20,17.95,22.4,35.9
DAC67-18-BLU1M,DAC67-18,NCHDAC67-18,Blue,M,2,3,11.20,17.95,22.4,35.9
DAC67-18-BLU1S,DAC67-18,NCHDAC67-18,Blue,S,2,2,11.20,17.95,22.4,35.9
DAC67-18-BLUXL,DAC67-18,NCHDAC67-18,Blue,XL,1,1,11.20,17.95,11.2,17.95
DAC67-18-LPK1L,DAC67-18,NCHDAC67-18,"Light pink",L,2,2,11.20,17.95,22.4,35.9
DAC67-18-LPK1M,DAC67-18,NCHDAC67-18,"Light pink",M,2,1,11.20,17.95,22.4,35.9
DAC67-18-LPK1S,DAC67-18,NCHDAC67-18,"Light pink",S,2,2,11.20,17.95,22.4,35.9
DAC67-18-LPKXL,DAC67-18,NCHDAC67-18,"Light pink",XL,3,2,11.20,17.95,33.6,53.85
DAC67-18-PNK1L,DAC67-18,NCHDAC67-18,Pink,L,1,1,11.20,17.95,11.2,17.95
DAC67-18-PNK1M,DAC67-18,NCHDAC67-18,Pink,M,2,2,11.20,17.95,22.4,35.9
DAC67-18-PNK1S,DAC67-18,NCHDAC67-18,Pink,S,1,1,11.20,17.95,11.2,17.95
DAC67-18-PNKXL,DAC67-18,NCHDAC67-18,Pink,XL,5,3,11.20,17.95,56,89.75
DAC67-18-RED1L,DAC67-18,NCHDAC67-18,Red,L,5,5,11.20,17.95,56,89.75
DAC67-18-RED1M,DAC67-18,NCHDAC67-18,Red,M,2,2,11.20,17.95,22.4,35.9
DAC67-18-RED1S,DAC67-18,NCHDAC67-18,Red,S,3,2,11.20,17.95,33.6,53.85
DAC67-18-REDXL,DAC67-18,NCHDAC67-18,Red,XL,2,1,11.20,17.95,22.4,35.9
DAC67-18-SKY1L,DAC67-18,NCHDAC67-18,"Sky blue",L,2,1,11.20,17.95,22.4,35.9
DAC67-18-SKY1M,DAC67-18,NCHDAC67-18,"Sky blue",M,2,0,11.20,17.95,22.4,35.9
DAC67-18-SKY1S,DAC67-18,NCHDAC67-18,"Sky blue",S,3,2,11.20,17.95,33.6,53.85
DAC67-18-SKYXL,DAC67-18,NCHDAC67-18,"Sky blue",XL,1,1,11.20,17.95,11.2,17.95
DAC67-18-WHT1L,DAC67-18,NCHDAC67-18,White,L,1,0,11.20,17.95,11.2,17.95
DAC67-18-WHT1M,DAC67-18,NCHDAC67-18,White,M,2,1,11.20,17.95,22.4,35.9
DAC67-18-WHT1S,DAC67-18,NCHDAC67-18,White,S,0,0,11.20,17.95,0,0
DAC67-18-WHTXL,DAC67-18,NCHDAC67-18,White,XL,2,2,11.20,17.95,22.4,35.9
DAC67-18-YLW1L,DAC67-18,NCHDAC67-18,Yellow,L,0,0,11.20,17.95,0,0
DAC67-18-YLW1M,DAC67-18,NCHDAC67-18,Yellow,M,0,0,11.20,17.95,0,0
DAC67-18-YLW1S,DAC67-18,NCHDAC67-18,Yellow,S,1,0,11.20,17.95,11.2,17.95
DAC67-18-YLWXL,DAC67-18,NCHDAC67-18,Yellow,XL,2,2,11.20,17.95,22.4,35.9
DAC68-25-BLK1L,DAC68-25,NCHDAC68-25,Black(checker),L,0,0,15.57,24.95,0,0
DAC68-25-BLK1M,DAC68-25,NCHDAC68-25,Black(checker),M,0,0,15.57,24.95,0,0
DAC68-25-BLK1S,DAC68-25,NCHDAC68-25,Black(checker),S,0,0,15.57,24.95,0,0
DAC68-25-GRY1L,DAC68-25,NCHDAC68-25,"Gray(polka dot)",L,1,1,15.57,24.95,15.57,24.95
DAC68-25-GRY1M,DAC68-25,NCHDAC68-25,"Gray(polka dot)",M,0,0,15.57,24.95,0,0
DAC68-25-GRY1S,DAC68-25,NCHDAC68-25,"Gray(polka dot)",S,0,0,15.57,24.95,0,0
DAC68-25-NVY1L,DAC68-25,NCHDAC68-25,"Navy(polka dot)",L,1,0,15.57,24.95,15.57,24.95
DAC68-25-NVY1M,DAC68-25,NCHDAC68-25,"Navy(polka dot)",M,0,0,15.57,24.95,0,0
DAC68-25-NVY1S,DAC68-25,NCHDAC68-25,"Navy(polka dot)",S,1,0,15.57,24.95,15.57,24.95
DAC68-25-PNK1L,DAC68-25,NCHDAC68-25,Pink(checker),L,1,0,15.57,24.95,15.57,24.95
DAC68-25-PNK1M,DAC68-25,NCHDAC68-25,Pink(checker),M,0,0,15.57,24.95,0,0
DAC68-25-PNK1S,DAC68-25,NCHDAC68-25,Pink(checker),S,0,0,15.57,24.95,0,0
DAC69-25-BLK1L,DAC69-25,NCHDAC69-25,Black,L,2,-1,15.57,24.95,31.14,49.9
DAC69-25-BLK1M,DAC69-25,NCHDAC69-25,Black,M,2,1,15.57,24.95,31.14,49.9
DAC69-25-BLK1S,DAC69-25,NCHDAC69-25,Black,S,2,3,15.57,24.95,31.14,49.9
DAC69-25-GRY1L,DAC69-25,NCHDAC69-25,Gray,L,0,0,15.57,24.95,0,0
DAC69-25-GRY1M,DAC69-25,NCHDAC69-25,Gray,M,1,1,15.57,24.95,15.57,24.95
DAC69-25-GRY1S,DAC69-25,NCHDAC69-25,Gray,S,1,1,15.57,24.95,15.57,24.95
DAC69-25-NVY1L,DAC69-25,NCHDAC69-25,Navy,L,0,0,15.57,24.95,0,0
DAC69-25-NVY1M,DAC69-25,NCHDAC69-25,Navy,M,2,0,15.57,24.95,31.14,49.9
DAC69-25-NVY1S,DAC69-25,NCHDAC69-25,Navy,S,0,0,15.57,24.95,0,0
DAC69-25-PNK1L,DAC69-25,NCHDAC69-25,Pink,L,0,0,15.57,24.95,0,0
DAC69-25-PNK1M,DAC69-25,NCHDAC69-25,Pink,M,0,0,15.57,24.95,0,0
DAC69-25-PNK1S,DAC69-25,NCHDAC69-25,Pink,S,2,2,15.57,24.95,31.14,49.9
DAC70-13-BLK1L,DAC70-13,NCHDAC70-13,Black,L,0,0,8.08,12.95,0,0
DAC70-13-BLK1M,DAC70-13,NCHDAC70-13,Black,M,1,1,8.08,12.95,8.08,12.95
DAC70-13-BLK1S,DAC70-13,NCHDAC70-13,Black,S,0,0,8.08,12.95,0,0
DAC70-13-SKY1L,DAC70-13,NCHDAC70-13,"Sky blue",L,2,2,8.08,12.95,16.16,25.9
DAC70-13-SKY1M,DAC70-13,NCHDAC70-13,"Sky blue",M,0,0,8.08,12.95,0,0
DAC70-13-SKY1S,DAC70-13,NCHDAC70-13,"Sky blue",S,2,2,8.08,12.95,16.16,25.9
DAC71-18-NVY1L,DAC71-18,NCHDAC71-18,Navy,L,2,2,11.20,17.95,22.4,35.9
DAC71-18-NVY1M,DAC71-18,NCHDAC71-18,Navy,M,2,2,11.20,17.95,22.4,35.9
DAC71-18-NVY1S,DAC71-18,NCHDAC71-18,Navy,S,2,2,11.20,17.95,22.4,35.9
DAC71-18-PNK1L,DAC71-18,NCHDAC71-18,Pink,L,2,1,11.20,17.95,22.4,35.9
DAC71-18-PNK1M,DAC71-18,NCHDAC71-18,Pink,M,2,1,11.20,17.95,22.4,35.9
DAC71-18-PNK1S,DAC71-18,NCHDAC71-18,Pink,S,2,1,11.20,17.95,22.4,35.9
DAC71-18-PPL1L,DAC71-18,NCHDAC71-18,Purple,L,2,2,11.20,17.95,22.4,35.9
DAC71-18-PPL1M,DAC71-18,NCHDAC71-18,Purple,M,2,2,11.20,17.95,22.4,35.9
DAC71-18-PPL1S,DAC71-18,NCHDAC71-18,Purple,S,2,1,11.20,17.95,22.4,35.9
DAC71-18-WHT1L,DAC71-18,NCHDAC71-18,White,L,2,2,11.20,17.95,22.4,35.9
DAC71-18-WHT1M,DAC71-18,NCHDAC71-18,White,M,2,2,11.20,17.95,22.4,35.9
DAC71-18-WHT1S,DAC71-18,NCHDAC71-18,White,S,2,2,11.20,17.95,22.4,35.9
DAC71-18-YLW1L,DAC71-18,NCHDAC71-18,Yellow,L,2,2,11.20,17.95,22.4,35.9
DAC71-18-YLW1M,DAC71-18,NCHDAC71-18,Yellow,M,2,0,11.20,17.95,22.4,35.9
DAC71-18-YLW1S,DAC71-18,NCHDAC71-18,Yellow,S,2,2,11.20,17.95,22.4,35.9
DAC72-18-GRNFR,DAC72-18,NCHDAC72-18,Green,"Free size",2,1,11.20,17.95,22.4,35.9
DAC72-18-NVYFR,DAC72-18,NCHDAC72-18,Navy,"Free size",2,1,11.20,17.95,22.4,35.9
DAC72-18-PPLFR,DAC72-18,NCHDAC72-18,Purple,"Free size",2,2,11.20,17.95,22.4,35.9
DAC72-18-WHTFR,DAC72-18,NCHDAC72-18,White,"Free size",2,1,11.20,17.95,22.4,35.9
DAC72-18-YLWFR,DAC72-18,NCHDAC72-18,Yellow,"Free size",2,0,11.20,17.95,22.4,35.9
DAC73-12-GRN1L,DAC73-12,NCHDAC73-12,Green,L,2,1,7.46,11.95,14.92,23.9
DAC73-12-GRN1M,DAC73-12,NCHDAC73-12,Green,M,2,1,7.46,11.95,14.92,23.9
DAC73-12-GRN1S,DAC73-12,NCHDAC73-12,Green,S,2,0,7.46,11.95,14.92,23.9
DAC73-12-NVY1L,DAC73-12,NCHDAC73-12,Navy,L,2,2,7.46,11.95,14.92,23.9
DAC73-12-NVY1M,DAC73-12,NCHDAC73-12,Navy,M,2,1,7.46,11.95,14.92,23.9
DAC73-12-NVY1S,DAC73-12,NCHDAC73-12,Navy,S,2,2,7.46,11.95,14.92,23.9
DAC73-12-YLW1L,DAC73-12,NCHDAC73-12,Yellow,L,2,1,7.46,11.95,14.92,23.9
DAC73-12-YLW1M,DAC73-12,NCHDAC73-12,Yellow,M,2,1,7.46,11.95,14.92,23.9
DAC73-12-YLW1S,DAC73-12,NCHDAC73-12,Yellow,S,2,0,7.46,11.95,14.92,23.9
DEN3-40-NVY26,DEN3-40,NCHDEN3-40,Navy,26,0,0,24.93,39.95,0,0
DEN3-40-NVY27,DEN3-40,NCHDEN3-40,Navy,27,2,2,24.93,39.95,49.86,79.9
DEN3-40-NVY28,DEN3-40,NCHDEN3-40,Navy,28,0,0,24.93,39.95,0,0
DEN3-40-NVY29,DEN3-40,NCHDEN3-40,Navy,29,0,0,24.93,39.95,0,0
DEN3-40-NVY30,DEN3-40,NCHDEN3-40,Navy,30,4,4,24.93,39.95,99.72,159.8
DEN3-40-NVY31,DEN3-40,NCHDEN3-40,Navy,31,0,0,24.93,39.95,0,0
LEO-BUR1-5-BLK2L,LEO-BUR1-5,NCHEO-BUR1-5,Black,2L,0,0,3.09,4.95,0,0
LEO-BUR1-5-BLK1L,LEO-BUR1-5,NCHEO-BUR1-5,Black,L,0,0,3.09,4.95,0,0
LEO-BUR1-5-BLKXL,LEO-BUR1-5,NCHEO-BUR1-5,Black,XL,0,0,3.09,4.95,0,0
LEO-BUR1-5-BLU2L,LEO-BUR1-5,NCHEO-BUR1-5,Blue,2L,0,0,3.09,4.95,0,0
LEO-BUR1-5-BLU1L,LEO-BUR1-5,NCHEO-BUR1-5,Blue,L,1,1,3.09,4.95,3.09,4.95
LEO-BUR1-5-BLUXL,LEO-BUR1-5,NCHEO-BUR1-5,Blue,XL,2,1,3.09,4.95,6.18,9.9
LEO-BUR1-5-GRY2L,LEO-BUR1-5,NCHEO-BUR1-5,Gray,2L,0,0,3.09,4.95,0,0
LEO-BUR1-5-GRY1L,LEO-BUR1-5,NCHEO-BUR1-5,Gray,L,0,0,3.09,4.95,0,0
LEO-BUR1-5-GRYXL,LEO-BUR1-5,NCHEO-BUR1-5,Gray,XL,0,0,3.09,4.95,0,0
LEO-BUR1-5-RED2L,LEO-BUR1-5,NCHEO-BUR1-5,RED,2L,0,0,3.09,4.95,0,0
LEO-BUR1-5-RED1L,LEO-BUR1-5,NCHEO-BUR1-5,RED,L,0,0,3.09,4.95,0,0
LEO-BUR1-5-REDXL,LEO-BUR1-5,NCHEO-BUR1-5,RED,XL,3,1,3.09,4.95,9.27,14.85
LEO-BUR1-5-SKY2L,LEO-BUR1-5,NCHEO-BUR1-5,SKY,2L,1,0,3.09,4.95,3.09,4.95
LEO-BUR1-5-SKY1L,LEO-BUR1-5,NCHEO-BUR1-5,SKY,L,0,0,3.09,4.95,0,0
LEO-BUR1-5-SKYXL,LEO-BUR1-5,NCHEO-BUR1-5,SKY,XL,0,0,3.09,4.95,0,0
LEO-BUR1-5-WHT2L,LEO-BUR1-5,NCHEO-BUR1-5,White,2L,1,1,3.09,4.95,3.09,4.95
LEO-BUR1-5-WHT1L,LEO-BUR1-5,NCHEO-BUR1-5,White,L,0,0,3.09,4.95,0,0
LEO-BUR1-5-WHTXL,LEO-BUR1-5,NCHEO-BUR1-5,White,XL,1,1,3.09,4.95,3.09,4.95
LEO-BUR1-7-BLK2L,LEO-BUR1-7,NCHEO-BUR1-7,Black,2L,1,1,3.09,4.95,3.09,4.95
LEO-BUR1-7-BLK1L,LEO-BUR1-7,NCHEO-BUR1-7,Black,L,0,0,3.09,4.95,0,0
LEO-BUR1-7-BLKXL,LEO-BUR1-7,NCHEO-BUR1-7,Black,XL,1,1,3.09,4.95,3.09,4.95
LEO-BUR1-7-BLU2L,LEO-BUR1-7,NCHEO-BUR1-7,Blue,2L,1,1,3.09,4.95,3.09,4.95
LEO-BUR1-7-BLU1L,LEO-BUR1-7,NCHEO-BUR1-7,Blue,L,0,0,3.09,4.95,0,0
LEO-BUR1-7-BLUXL,LEO-BUR1-7,NCHEO-BUR1-7,Blue,XL,1,1,3.09,4.95,3.09,4.95
LEO-BUR1-7-DBL2L,LEO-BUR1-7,NCHEO-BUR1-7,"Dark blue",2L,2,1,3.09,4.95,6.18,9.9
LEO-BUR1-7-DBL1L,LEO-BUR1-7,NCHEO-BUR1-7,"Dark blue",L,2,1,3.09,4.95,6.18,9.9
LEO-BUR1-7-DBLXL,LEO-BUR1-7,NCHEO-BUR1-7,"Dark blue",XL,2,1,3.09,4.95,6.18,9.9
LEO-BUR1-7-GRY2L,LEO-BUR1-7,NCHEO-BUR1-7,Gray,2L,1,1,3.09,4.95,3.09,4.95
LEO-BUR1-7-GRY1L,LEO-BUR1-7,NCHEO-BUR1-7,Gray,L,0,0,3.09,4.95,0,0
LEO-BUR1-7-GRYXL,LEO-BUR1-7,NCHEO-BUR1-7,Gray,XL,0,0,3.09,4.95,0,0
LEO-BUR1-7-NVY2L,LEO-BUR1-7,NCHEO-BUR1-7,Navy,2L,1,1,3.09,4.95,3.09,4.95
LEO-BUR1-7-NVY1L,LEO-BUR1-7,NCHEO-BUR1-7,Navy,L,0,0,3.09,4.95,0,0
LEO-BUR1-7-NVYXL,LEO-BUR1-7,NCHEO-BUR1-7,Navy,XL,1,1,3.09,4.95,3.09,4.95
LEO-BUR1-7-RED2L,LEO-BUR1-7,NCHEO-BUR1-7,RED,2L,1,1,3.09,4.95,3.09,4.95
LEO-BUR1-7-RED1L,LEO-BUR1-7,NCHEO-BUR1-7,RED,L,0,0,3.09,4.95,0,0
LEO-BUR1-7-REDXL,LEO-BUR1-7,NCHEO-BUR1-7,RED,XL,1,1,3.09,4.95,3.09,4.95
LEO-BUR1-7-WHT2L,LEO-BUR1-7,NCHEO-BUR1-7,White,2L,1,1,3.09,4.95,3.09,4.95
LEO-BUR1-7-WHT1L,LEO-BUR1-7,NCHEO-BUR1-7,White,L,1,1,3.09,4.95,3.09,4.95
LEO-BUR1-7-WHTXL,LEO-BUR1-7,NCHEO-BUR1-7,White,XL,1,1,3.09,4.95,3.09,4.95
LEO-COC1-5-BLK1L,LEO-COC1-5,NCHEO-COC1-5,Black,L,0,0,3.09,4.95,0,0
LEO-COC1-5-BLK1M,LEO-COC1-5,NCHEO-COC1-5,Black,M,0,0,3.09,4.95,0,0
LEO-COC1-5-BLKXL,LEO-COC1-5,NCHEO-COC1-5,Black,XL,1,1,3.09,4.95,3.09,4.95
LEO-COC1-5-MLK1L,LEO-COC1-5,NCHEO-COC1-5,Milk,L,0,0,3.09,4.95,0,0
LEO-COC1-5-MLK1M,LEO-COC1-5,NCHEO-COC1-5,Milk,M,0,0,3.09,4.95,0,0
LEO-COC1-5-MLKXL,LEO-COC1-5,NCHEO-COC1-5,Milk,XL,0,0,3.09,4.95,0,0
LEO-COC1-5-PNK1L,LEO-COC1-5,NCHEO-COC1-5,Pink,L,0,0,3.09,4.95,0,0
LEO-COC1-5-PNK1M,LEO-COC1-5,NCHEO-COC1-5,Pink,M,0,0,3.09,4.95,0,0
LEO-COC1-5-PNKXL,LEO-COC1-5,NCHEO-COC1-5,Pink,XL,1,1,3.09,4.95,3.09,4.95
LEO-COC1-5-RED1L,LEO-COC1-5,NCHEO-COC1-5,RED,L,0,0,3.09,4.95,0,0
LEO-COC1-5-RED1M,LEO-COC1-5,NCHEO-COC1-5,RED,M,0,0,3.09,4.95,0,0
LEO-COC1-5-REDXL,LEO-COC1-5,NCHEO-COC1-5,RED,XL,1,1,3.09,4.95,3.09,4.95
LEO-COC1-5-SKY1L,LEO-COC1-5,NCHEO-COC1-5,SKY,L,0,0,3.09,4.95,0,0
LEO-COC1-5-SKY1M,LEO-COC1-5,NCHEO-COC1-5,SKY,M,1,0,3.09,4.95,3.09,4.95
LEO-COC1-5-SKYXL,LEO-COC1-5,NCHEO-COC1-5,SKY,XL,1,1,3.09,4.95,3.09,4.95
LEO-COC1-5-WHT1L,LEO-COC1-5,NCHEO-COC1-5,White,L,0,0,3.09,4.95,0,0
LEO-COC1-5-WHT1M,LEO-COC1-5,NCHEO-COC1-5,White,M,0,0,3.09,4.95,0,0
LEO-COC1-5-WHTXL,LEO-COC1-5,NCHEO-COC1-5,White,XL,0,0,3.09,4.95,0,0
HNM1-15-GRY34,HNM1-15,NCHHNM1-15,GRAY,34,0,0,9.33,14.95,0,0
HNM1-15-GRN32,HNM1-15,NCHHNM1-15,GREEN,32,1,1,9.33,14.95,9.33,14.95
HNM1-15-GRN34,HNM1-15,NCHHNM1-15,GREEN,34,1,1,9.33,14.95,9.33,14.95
HNM1-15-GRN36,HNM1-15,NCHHNM1-15,GREEN,36,2,2,9.33,14.95,18.66,29.9
HNM1-15-GRN38,HNM1-15,NCHHNM1-15,GREEN,38,0,0,9.33,14.95,0,0
HNM1-15-GRN42,HNM1-15,NCHHNM1-15,GREEN,42,0,0,9.33,14.95,0,0
JOE54-15-BLK1L,JOE54-15,NCHJOE54-15,BLACK,L,1,1,9.33,14.95,9.33,14.95
JOE54-15-BLK1M,JOE54-15,NCHJOE54-15,BLACK,M,2,1,9.33,14.95,18.66,29.9
JOE54-15-BLK1S,JOE54-15,NCHJOE54-15,BLACK,S,1,0,9.33,14.95,9.33,14.95
JOE54-15-BLKXL,JOE54-15,NCHJOE54-15,BLACK,XL,3,3,9.33,14.95,27.99,44.85
JOE54-15-BLKXS,JOE54-15,NCHJOE54-15,BLACK,XS,1,1,9.33,14.95,9.33,14.95
KOH1-10-WHT1L,KOHL1-10,NCHKOHL1-10,White,L,2,0,9.33,14.95,18.66,29.9
KOH1-10-WHT1M,KOHL1-10,NCHKOHL1-10,White,M,0,0,9.33,14.95,0,0
KOH1-10-WHT1S,KOHL1-10,NCHKOHL1-10,White,S,2,0,9.33,14.95,18.66,29.9
KOH1-10-WHTXL,KOHL1-10,NCHKOHL1-10,White,XL,0,0,9.33,14.95,0,0
KOH1-10-WHTXS,KOHL1-10,NCHKOHL1-10,White,XS,2,2,9.33,14.95,18.66,29.9
LEE1-20-GRY1L,LEE1-20,NCHLEE1-20,Gray,L,0,0,12.45,19.95,0,0
LEO-CK4-5-BLK2L,LEO-CK4-5,NCHLEO-CK4-5,Black,2L,1,1,3.09,4.95,3.09,4.95
LEO-CK4-5-BLK1L,LEO-CK4-5,NCHLEO-CK4-5,Black,L,1,0,3.09,4.95,3.09,4.95
LEO-CK4-5-BLK1M,LEO-CK4-5,NCHLEO-CK4-5,Black,M,0,0,3.09,4.95,0,0
LEO-CK4-5-BLKXL,LEO-CK4-5,NCHLEO-CK4-5,Black,XL,0,0,3.09,4.95,0,0
LEO-CK4-5-BRN2L,LEO-CK4-5,NCHLEO-CK4-5,Brown,2L,1,1,3.09,4.95,3.09,4.95
LEO-CK4-5-BRN1L,LEO-CK4-5,NCHLEO-CK4-5,Brown,L,0,0,3.09,4.95,0,0
LEO-CK4-5-BRN1M,LEO-CK4-5,NCHLEO-CK4-5,Brown,M,0,0,3.09,4.95,0,0
LEO-CK4-5-BRNXL,LEO-CK4-5,NCHLEO-CK4-5,Brown,XL,2,2,3.09,4.95,6.18,9.9
LEO-CK4-5-DPP2L,LEO-CK4-5,NCHLEO-CK4-5,"Deep Purple",2L,0,0,3.09,4.95,0,0
LEO-CK4-5-DPPXL,LEO-CK4-5,NCHLEO-CK4-5,"Deep Purple",XL,0,0,3.09,4.95,0,0
LEO-CK4-5-GRY2L,LEO-CK4-5,NCHLEO-CK4-5,Gray,2L,0,0,3.09,4.95,0,0
LEO-CK4-5-GRY1L,LEO-CK4-5,NCHLEO-CK4-5,Gray,L,0,0,3.09,4.95,0,0
LEO-CK4-5-GRY1M,LEO-CK4-5,NCHLEO-CK4-5,Gray,M,0,0,3.09,4.95,0,0
LEO-CK4-5-GRYXL,LEO-CK4-5,NCHLEO-CK4-5,Gray,XL,0,0,3.09,4.95,0,0
LEO-CK4-5-ORN2L,LEO-CK4-5,NCHLEO-CK4-5,orange,2L,0,0,3.09,4.95,0,0
LEO-CK4-5-ORN1L,LEO-CK4-5,NCHLEO-CK4-5,orange,L,0,0,3.09,4.95,0,0
LEO-CK4-5-ORN1M,LEO-CK4-5,NCHLEO-CK4-5,orange,M,0,0,3.09,4.95,0,0
LEO-CK4-5-ORNXL,LEO-CK4-5,NCHLEO-CK4-5,orange,XL,0,0,3.09,4.95,0,0
LEO-CK4-5-PNK2L,LEO-CK4-5,NCHLEO-CK4-5,pink,2L,1,1,3.09,4.95,3.09,4.95
LEO-CK4-5-PNK1L,LEO-CK4-5,NCHLEO-CK4-5,pink,L,0,0,3.09,4.95,0,0
