"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
DEN3-40-NVY31,DEN3-40,NCHDEN3-40,Navy,31,0,0,24.93,39.95,0,0
LEO-BUR1-5-BLK2L,LEO-BUR1-5,NCHEO-BUR1-5,Black,2L,2,2,3.09,4.95,6.18,9.9
LEO-BUR1-5-BLK1L,LEO-BUR1-5,NCHEO-BUR1-5,Black,L,2,0,3.09,4.95,6.18,9.9
LEO-BUR1-5-BLKXL,LEO-BUR1-5,NCHEO-BUR1-5,Black,XL,2,1,3.09,4.95,6.18,9.9
LEO-BUR1-5-BLU2L,LEO-BUR1-5,NCHEO-BUR1-5,Blue,2L,2,2,3.09,4.95,6.18,9.9
LEO-BUR1-5-BLU1L,LEO-BUR1-5,NCHEO-BUR1-5,Blue,L,3,2,3.09,4.95,9.27,14.85
LEO-BUR1-5-BLUXL,LEO-BUR1-5,NCHEO-BUR1-5,Blue,XL,3,3,3.09,4.95,9.27,14.85
LEO-BUR1-5-GRY2L,LEO-BUR1-5,NCHEO-BUR1-5,Gray,2L,2,1,3.09,4.95,6.18,9.9
LEO-BUR1-5-GRY1L,LEO-BUR1-5,NCHEO-BUR1-5,Gray,L,4,2,3.09,4.95,12.36,19.8
LEO-BUR1-5-GRYXL,LEO-BUR1-5,NCHEO-BUR1-5,Gray,XL,3,3,3.09,4.95,9.27,14.85
LEO-BUR1-5-RED2L,LEO-BUR1-5,NCHEO-BUR1-5,RED,2L,2,2,3.09,4.95,6.18,9.9
LEO-BUR1-5-RED1L,LEO-BUR1-5,NCHEO-BUR1-5,RED,L,4,3,3.09,4.95,12.36,19.8
LEO-BUR1-5-REDXL,LEO-BUR1-5,NCHEO-BUR1-5,RED,XL,4,4,3.09,4.95,12.36,19.8
LEO-BUR1-5-SKY2L,LEO-BUR1-5,NCHEO-BUR1-5,SKY,2L,2,1,3.09,4.95,6.18,9.9
LEO-BUR1-5-SKY1L,LEO-BUR1-5,NCHEO-BUR1-5,SKY,L,3,3,3.09,4.95,9.27,14.85
LEO-BUR1-5-SKYXL,LEO-BUR1-5,NCHEO-BUR1-5,SKY,XL,3,1,3.09,4.95,9.27,14.85
LEO-BUR1-5-WHT2L,LEO-BUR1-5,NCHEO-BUR1-5,White,2L,2,1,3.09,4.95,6.18,9.9
LEO-BUR1-5-WHT1L,LEO-BUR1-5,NCHEO-BUR1-5,White,L,2,0,3.09,4.95,6.18,9.9
LEO-BUR1-5-WHTXL,LEO-BUR1-5,NCHEO-BUR1-5,White,XL,4,3,3.09,4.95,12.36,19.8
LEO-COC1-5-BLK1L,LEO-COC1-5,NCHEO-COC1-5,Black,L,2,2,3.09,4.95,6.18,9.9
LEO-COC1-5-BLK1M,LEO-COC1-5,NCHEO-COC1-5,Black,M,3,3,3.09,4.95,9.27,14.85
LEO-COC1-5-BLKXL,LEO-COC1-5,NCHEO-COC1-5,Black,XL,2,2,3.09,4.95,6.18,9.9
LEO-COC1-5-MLK1L,LEO-COC1-5,NCHEO-COC1-5,Milk,L,3,2,3.09,4.95,9.27,14.85
LEO-COC1-5-MLK1M,LEO-COC1-5,NCHEO-COC1-5,Milk,M,2,2,3.09,4.95,6.18,9.9
LEO-COC1-5-MLKXL,LEO-COC1-5,NCHEO-COC1-5,Milk,XL,2,2,3.09,4.95,6.18,9.9
LEO-COC1-5-PNK1L,LEO-COC1-5,NCHEO-COC1-5,Pink,L,5,2,3.09,4.95,15.45,24.75
LEO-COC1-5-PNK1M,LEO-COC1-5,NCHEO-COC1-5,Pink,M,3,3,3.09,4.95,9.27,14.85
LEO-COC1-5-PNKXL,LEO-COC1-5,NCHEO-COC1-5,Pink,XL,2,2,3.09,4.95,6.18,9.9
LEO-COC1-5-RED1L,LEO-COC1-5,NCHEO-COC1-5,RED,L,5,5,3.09,4.95,15.45,24.75
LEO-COC1-5-RED1M,LEO-COC1-5,NCHEO-COC1-5,RED,M,5,4,3.09,4.95,15.45,24.75
LEO-COC1-5-REDXL,LEO-COC1-5,NCHEO-COC1-5,RED,XL,4,2,3.09,4.95,12.36,19.8
LEO-COC1-5-SKY1L,LEO-COC1-5,NCHEO-COC1-5,SKY,L,4,2,3.09,4.95,12.36,19.8
LEO-COC1-5-SKY1M,LEO-COC1-5,NCHEO-COC1-5,SKY,M,4,4,3.09,4.95,12.36,19.8
LEO-COC1-5-SKYXL,LEO-COC1-5,NCHEO-COC1-5,SKY,XL,4,2,3.09,4.95,12.36,19.8
LEO-COC1-5-WHT1L,LEO-COC1-5,NCHEO-COC1-5,White,L,2,0,3.09,4.95,6.18,9.9
LEO-COC1-5-WHT1M,LEO-COC1-5,NCHEO-COC1-5,White,M,2,1,3.09,4.95,6.18,9.9
LEO-COC1-5-WHTXL,LEO-COC1-5,NCHEO-COC1-5,White,XL,2,1,3.09,4.95,6.18,9.9
HNM1-15-GRY34,HNM1-15,NCHHNM1-15,GRAY,34,2,2,9.33,14.95,18.66,29.9
HNM1-15-GRN32,HNM1-15,NCHHNM1-15,GREEN,32,2,2,9.33,14.95,18.66,29.9
HNM1-15-GRN34,HNM1-15,NCHHNM1-15,GREEN,34,2,2,9.33,14.95,18.66,29.9
HNM1-15-GRN36,HNM1-15,NCHHNM1-15,GREEN,36,2,0,9.33,14.95,18.66,29.9
HNM1-15-GRN38,HNM1-15,NCHHNM1-15,GREEN,38,2,1,9.33,14.95,18.66,29.9
HNM1-15-GRN42,HNM1-15,NCHHNM1-15,GREEN,42,2,0,9.33,14.95,18.66,29.9
JOE54-15-BLK1L,JOE54-15,NCHJOE54-15,BLACK,L,3,3,9.33,14.95,27.99,44.85
JOE54-15-BLK1M,JOE54-15,NCHJOE54-15,BLACK,M,3,3,9.33,14.95,27.99,44.85
JOE54-15-BLK1S,JOE54-15,NCHJOE54-15,BLACK,S,3,2,9.33,14.95,27.99,44.85
JOE54-15-BLKXL,JOE54-15,NCHJOE54-15,BLACK,XL,3,3,9.33,14.95,27.99,44.85
JOE54-15-BLKXS,JOE54-15,NCHJOE54-15,BLACK,XS,3,2,9.33,14.95,27.99,44.85
KOH1-10-WHT1L,KOHL1-10,NCHKOHL1-10,White,L,2,0,9.33,14.95,18.66,29.9
KOH1-10-WHT1M,KOHL1-10,NCHKOHL1-10,White,M,3,1,9.33,14.95,27.99,44.85
KOH1-10-WHT1S,KOHL1-10,NCHKOHL1-10,White,S,7,6,9.33,14.95,65.31,104.65
KOH1-10-WHTXL,KOHL1-10,NCHKOHL1-10,White,XL,0,0,9.33,14.95,0,0
KOH1-10-WHTXS,KOHL1-10,NCHKOHL1-10,White,XS,4,0,9.33,14.95,37.32,59.8
LEE1-20-GRY1L,LEE1-20,NCHLEE1-20,Gray,L,3,1,12.45,19.95,37.35,59.85
LEO-CK4-5-BLK2L,LEO-CK4-5,NCHLEO-CK4-5,Black,2L,4,3,3.09,4.95,12.36,19.8
LEO-CK4-5-BLK1L,LEO-CK4-5,NCHLEO-CK4-5,Black,L,5,3,3.09,4.95,15.45,24.75
LEO-CK4-5-BLK1M,LEO-CK4-5,NCHLEO-CK4-5,Black,M,3,3,3.09,4.95,9.27,14.85
LEO-CK4-5-BLKXL,LEO-CK4-5,NCHLEO-CK4-5,Black,XL,4,3,3.09,4.95,12.36,19.8
LEO-CK4-5-BRN2L,LEO-CK4-5,NCHLEO-CK4-5,Brown,2L,6,4,3.09,4.95,18.54,29.7
LEO-CK4-5-BRN1L,LEO-CK4-5,NCHLEO-CK4-5,Brown,L,4,2,3.09,4.95,12.36,19.8
LEO-CK4-5-BRN1M,LEO-CK4-5,NCHLEO-CK4-5,Brown,M,3,3,3.09,4.95,9.27,14.85
LEO-CK4-5-BRNXL,LEO-CK4-5,NCHLEO-CK4-5,Brown,XL,5,3,3.09,4.95,15.45,24.75
LEO-CK4-5-DPP2L,LEO-CK4-5,NCHLEO-CK4-5,"Deep Purple",2L,2,2,3.09,4.95,6.18,9.9
LEO-CK4-5-DPPXL,LEO-CK4-5,NCHLEO-CK4-5,"Deep Purple",XL,1,0,3.09,4.95,3.09,4.95
LEO-CK4-5-GRY2L,LEO-CK4-5,NCHLEO-CK4-5,Gray,2L,4,3,3.09,4.95,12.36,19.8
LEO-CK4-5-GRY1L,LEO-CK4-5,NCHLEO-CK4-5,Gray,L,4,3,3.09,4.95,12.36,19.8
LEO-CK4-5-GRY1M,LEO-CK4-5,NCHLEO-CK4-5,Gray,M,3,3,3.09,4.95,9.27,14.85
LEO-CK4-5-GRYXL,LEO-CK4-5,NCHLEO-CK4-5,Gray,XL,5,4,3.09,4.95,15.45,24.75
LEO-CK4-5-ORN2L,LEO-CK4-5,NCHLEO-CK4-5,orange,2L,2,2,3.09,4.95,6.18,9.9
LEO-CK4-5-ORN1L,LEO-CK4-5,NCHLEO-CK4-5,orange,L,2,2,3.09,4.95,6.18,9.9
LEO-CK4-5-ORN1M,LEO-CK4-5,NCHLEO-CK4-5,orange,M,2,2,3.09,4.95,6.18,9.9
LEO-CK4-5-ORNXL,LEO-CK4-5,NCHLEO-CK4-5,orange,XL,2,2,3.09,4.95,6.18,9.9
LEO-CK4-5-PNK2L,LEO-CK4-5,NCHLEO-CK4-5,pink,2L,2,2,3.09,4.95,6.18,9.9
LEO-CK4-5-PNK1L,LEO-CK4-5,NCHLEO-CK4-5,pink,L,2,2,3.09,4.95,6.18,9.9
LEO-CK4-5-PNK1M,LEO-CK4-5,NCHLEO-CK4-5,pink,M,2,2,3.09,4.95,6.18,9.9
LEO-CK4-5-PNKXL,LEO-CK4-5,NCHLEO-CK4-5,pink,XL,2,2,3.09,4.95,6.18,9.9
LEO-CK4-5-PPL2L,LEO-CK4-5,NCHLEO-CK4-5,Purple,2L,6,6,3.09,4.95,18.54,29.7
LEO-CK4-5-PPL1L,LEO-CK4-5,NCHLEO-CK4-5,Purple,L,6,3,3.09,4.95,18.54,29.7
LEO-CK4-5-PPL1M,LEO-CK4-5,NCHLEO-CK4-5,Purple,M,5,4,3.09,4.95,15.45,24.75
LEO-CK4-5-PPLXL,LEO-CK4-5,NCHLEO-CK4-5,Purple,XL,5,4,3.09,4.95,15.45,24.75
LEO-CK4-5-RED2L,LEO-CK4-5,NCHLEO-CK4-5,RED,2L,5,5,3.09,4.95,15.45,24.75
LEO-CK4-5-RED1L,LEO-CK4-5,NCHLEO-CK4-5,RED,L,3,3,3.09,4.95,9.27,14.85
LEO-CK4-5-RED1M,LEO-CK4-5,NCHLEO-CK4-5,RED,M,6,3,3.09,4.95,18.54,29.7
LEO-CK4-5-REDXL,LEO-CK4-5,NCHLEO-CK4-5,RED,XL,5,5,3.09,4.95,15.45,24.75
LEO-CK4-5-SKY2L,LEO-CK4-5,NCHLEO-CK4-5,SKY,2L,4,3,3.09,4.95,12.36,19.8
LEO-CK4-5-SKY1L,LEO-CK4-5,NCHLEO-CK4-5,SKY,L,3,3,3.09,4.95,9.27,14.85
LEO-CK4-5-SKY1M,LEO-CK4-5,NCHLEO-CK4-5,SKY,M,2,2,3.09,4.95,6.18,9.9
LEO-CK4-5-SKYXL,LEO-CK4-5,NCHLEO-CK4-5,SKY,XL,4,3,3.09,4.95,12.36,19.8
LEO-CK4-5-WHT2L,LEO-CK4-5,NCHLEO-CK4-5,White,2L,3,2,3.09,4.95,9.27,14.85
LEO-CK4-5-WHT1L,LEO-CK4-5,NCHLEO-CK4-5,White,L,3,3,3.09,4.95,9.27,14.85
LEO-CK4-5-WHT1M,LEO-CK4-5,NCHLEO-CK4-5,White,M,0,0,3.09,4.95,0,0
LEO-CK4-5-WHTXL,LEO-CK4-5,NCHLEO-CK4-5,White,XL,2,2,3.09,4.95,6.18,9.9
LIF3-20-GRY1L,LIF3-20,NCHLIF3-20,Gray,L,0,0,12.45,19.95,0,0
LIF3-20-GRY1M,LIF3-20,NCHLIF3-20,Gray,M,4,0,12.45,19.95,49.8,79.8
LIF3-20-GRY1S,LIF3-20,NCHLIF3-20,Gray,S,0,0,12.45,19.95,0,0
LIF3-20-GRYXS,LIF3-20,NCHLIF3-20,Gray,XS,14,10,12.45,19.95,174.3,279.3
LOW1-40-BLU34,LOW1-40,NCHLOW1-40,Blue,34,5,2,24.93,39.95,124.65,199.75
LOW1-40-BLU36,LOW1-40,NCHLOW1-40,Blue,36,5,1,24.93,39.95,124.65,199.75
LOW1-40-BLU38,LOW1-40,NCHLOW1-40,Blue,38,4,1,24.93,39.95,99.72,159.8
LOW1-40-BLU40,LOW1-40,NCHLOW1-40,Blue,40,0,0,24.93,39.95,0,0
MAN6-25-NVY26,MAN6-25,NCHMAN6-25,Navy,26,5,5,15.57,24.95,77.85,124.75
MAN6-25-NVY30,MAN6-25,NCHMAN6-25,Navy,30,5,3,15.57,24.95,77.85,124.75
MAN6-25-NVY32,MAN6-25,NCHMAN6-25,Navy,32,5,3,15.57,24.95,77.85,124.75
MAN6-25-NVY34,MAN6-25,NCHMAN6-25,Navy,34,5,4,15.57,24.95,77.85,124.75
MAN6-25-NVY36,MAN6-25,NCHMAN6-25,Navy,36,5,5,15.57,24.95,77.85,124.75
MAN6-25-NVY38,MAN6-25,NCHMAN6-25,Navy,38,5,5,15.57,24.95,77.85,124.75
N.S1-010-BLK1L,N.SPORTS1,NCHN.SPORTS1,Black,L,2,2,6.21,9.95,12.42,19.9
N.S1-010-BLK2L,N.SPORTS1,NCHN.SPORTS1,Black,LL,3,3,6.21,9.95,18.63,29.85
N.S1-010-BLK1M,N.SPORTS1,NCHN.SPORTS1,Black,M,2,2,6.21,9.95,12.42,19.9
N.S1-006-BLU1L,N.SPORTS1,NCHN.SPORTS1,Blue,L,3,3,6.21,9.95,18.63,29.85
N.S1-006-BLU2L,N.SPORTS1,NCHN.SPORTS1,Blue,LL,3,3,6.21,9.95,18.63,29.85
N.S1-006-BLU1M,N.SPORTS1,NCHN.SPORTS1,Blue,M,3,3,6.21,9.95,18.63,29.85
N.S1-008-NVY1L,N.SPORTS1,NCHN.SPORTS1,Navy,L,2,3,6.21,9.95,12.42,19.9
N.S1-008-NVY2L,N.SPORTS1,NCHN.SPORTS1,Navy,LL,3,3,6.21,9.95,18.63,29.85
N.S1-008-NVY1M,N.SPORTS1,NCHN.SPORTS1,Navy,M,3,3,6.21,9.95,18.63,29.85
N.S1-007-SKY1L,N.SPORTS1,NCHN.SPORTS1,"Sky Blue",L,3,3,6.21,9.95,18.63,29.85
N.S1-007-SKY2L,N.SPORTS1,NCHN.SPORTS1,"Sky Blue",LL,3,3,6.21,9.95,18.63,29.85
N.S1-007-SKY1M,N.SPORTS1,NCHN.SPORTS1,"Sky Blue",M,3,3,6.21,9.95,18.63,29.85
N.S1-001-WHT1L,N.SPORTS1,NCHN.SPORTS1,White,L,2,2,6.21,9.95,12.42,19.9
N.S1-001-WHT2L,N.SPORTS1,NCHN.SPORTS1,White,LL,3,3,6.21,9.95,18.63,29.85
N.S1-001-WHT1M,N.SPORTS1,NCHN.SPORTS1,White,M,2,2,6.21,9.95,12.42,19.9
N.S1-019-YLW1L,N.SPORTS1,NCHN.SPORTS1,Yellow,L,3,2,6.21,9.95,18.63,29.85
,N.SPORTS1,NCHN.SPORTS1,Yellow,LL,14,14,6.21,9.95,86.94,139.3
N.S1-019-YLW1M,N.SPORTS1,NCHN.SPORTS1,Yellow,M,3,3,6.21,9.95,18.63,29.85
N.S2-027-BLU1L,N.SPORTS2,NCHN.SPORTS2,Blue,L,2,2,6.21,9.95,12.42,19.9
N.S2-027-BLU2L,N.SPORTS2,NCHN.SPORTS2,Blue,LL,3,3,6.21,9.95,18.63,29.85
N.S2-027-BLU1M,N.SPORTS2,NCHN.SPORTS2,Blue,M,3,3,6.21,9.95,18.63,29.85
N.S2-003-GRY1L,N.SPORTS2,NCHN.SPORTS2,Gray,L,1,1,6.21,9.95,6.21,9.95
N.S2-003-GRY2L,N.SPORTS2,NCHN.SPORTS2,Gray,LL,2,2,6.21,9.95,12.42,19.9
N.S2-003-GRY1M,N.SPORTS2,NCHN.SPORTS2,Gray,M,2,2,6.21,9.95,12.42,19.9
N.S2-035-GRN1L,N.SPORTS2,NCHN.SPORTS2,Green,L,3,3,6.21,9.95,18.63,29.85
N.S2-035-GRN2L,N.SPORTS2,NCHN.SPORTS2,Green,LL,3,3,6.21,9.95,18.63,29.85
N.S2-035-GRN1M,N.SPORTS2,NCHN.SPORTS2,Green,M,3,3,6.21,9.95,18.63,29.85
N.S2-008-NVY1L,N.SPORTS2,NCHN.SPORTS2,Navy,L,3,2,6.21,9.95,18.63,29.85
N.S2-008-NVY2L,N.SPORTS2,NCHN.SPORTS2,Navy,LL,2,2,6.21,9.95,12.42,19.9
N.S2-008-NVY1M,N.SPORTS2,NCHN.SPORTS2,Navy,M,3,3,6.21,9.95,18.63,29.85
N.S2-009-RED1L,N.SPORTS2,NCHN.SPORTS2,Red,L,3,3,6.21,9.95,18.63,29.85
N.S2-009-RED2L,N.SPORTS2,NCHN.SPORTS2,Red,LL,3,3,6.21,9.95,18.63,29.85
N.S2-009-RED1M,N.SPORTS2,NCHN.SPORTS2,Red,M,3,3,6.21,9.95,18.63,29.85
NEW2-20-BLK34,NEW2-20,NCHNEW2-20,Black,34,5,1,12.45,19.95,62.25,99.75
NEW2-20-BLK36,NEW2-20,NCHNEW2-20,Black,36,2,1,12.45,19.95,24.9,39.9
NEW2-20-BLK38,NEW2-20,NCHNEW2-20,Black,38,6,2,12.45,19.95,74.7,119.7
NEW2-20-BLK40,NEW2-20,NCHNEW2-20,Black,40,4,2,12.45,19.95,49.8,79.8
NEW2-20-BLK42,NEW2-20,NCHNEW2-20,Black,42,2,0,12.45,19.95,24.9,39.9
NEW2-20-BLK44,NEW2-20,NCHNEW2-20,Black,44,4,3,12.45,19.95,49.8,79.8
POLO1-406-30-GRY1L,POLO1-1406,NCHOLO1-1406,GRY,L,1,1,18.69,29.95,18.69,29.95
POLO1-406-30-GRY1M,POLO1-1406,NCHOLO1-1406,GRY,M,1,1,18.69,29.95,18.69,29.95
POLO1-406-30-GRY1S,POLO1-1406,NCHOLO1-1406,GRY,S,2,1,18.69,29.95,37.38,59.9
POLO1-406-30-GRYXL,POLO1-1406,NCHOLO1-1406,GRY,XL,2,1,18.69,29.95,37.38,59.9
POLO1-406-30-MLK1L,POLO1-1406,NCHOLO1-1406,MLK,L,1,1,18.69,29.95,18.69,29.95
POLO1-406-30-MLK1M,POLO1-1406,NCHOLO1-1406,MLK,M,2,2,18.69,29.95,37.38,59.9
POLO1-406-30-MLK1S,POLO1-1406,NCHOLO1-1406,MLK,S,2,2,18.69,29.95,37.38,59.9
POLO1-406-30-MLKXL,POLO1-1406,NCHOLO1-1406,MLK,XL,2,2,18.69,29.95,37.38,59.9
POLO1-406-30-PNK1L,POLO1-1406,NCHOLO1-1406,pink,L,5,5,18.69,29.95,93.45,149.75
POLO1-406-30-PNK1M,POLO1-1406,NCHOLO1-1406,pink,M,2,2,18.69,29.95,37.38,59.9
POLO1-406-30-PNK1S,POLO1-1406,NCHOLO1-1406,pink,S,2,2,18.69,29.95,37.38,59.9
POLO1-406-30-PNKXL,POLO1-1406,NCHOLO1-1406,pink,XL,2,2,18.69,29.95,37.38,59.9
POLO1-406-30-WHT1L,POLO1-1406,NCHOLO1-1406,white,L,2,2,18.69,29.95,37.38,59.9
POLO1-406-30-WHT1M,POLO1-1406,NCHOLO1-1406,white,M,1,1,18.69,29.95,18.69,29.95
POLO1-406-30-WHT1S,POLO1-1406,NCHOLO1-1406,white,S,2,2,18.69,29.95,37.38,59.9
POLO1-406-30-WHTXL,POLO1-1406,NCHOLO1-1406,white,XL,1,1,18.69,29.95,18.69,29.95
POLO1-411-30-BLK1L,POLO1-1411,NCHOLO1-1411,black,L,4,3,18.69,29.95,74.76,119.8
POLO1-411-30-BLK1M,POLO1-1411,NCHOLO1-1411,black,M,2,2,18.69,29.95,37.38,59.9
POLO1-411-30-BLK1S,POLO1-1411,NCHOLO1-1411,black,S,2,2,18.69,29.95,37.38,59.9
POLO1-411-30-BLKXL,POLO1-1411,NCHOLO1-1411,black,XL,1,1,18.69,29.95,18.69,29.95
POLO1-411-30-DPK1L,POLO1-1411,NCHOLO1-1411,"dark pink",L,2,2,18.69,29.95,37.38,59.9
POLO1-411-30-DPK1M,POLO1-1411,NCHOLO1-1411,"dark pink",M,2,2,18.69,29.95,37.38,59.9
POLO1-411-30-DPK1S,POLO1-1411,NCHOLO1-1411,"dark pink",S,2,2,18.69,29.95,37.38,59.9
POLO1-411-30-DPKXL,POLO1-1411,NCHOLO1-1411,"dark pink",XL,2,2,18.69,29.95,37.38,59.9
POLO1-411-30-GRY1L,POLO1-1411,NCHOLO1-1411,gray,L,2,1,18.69,29.95,37.38,59.9
POLO1-411-30-GRY1M,POLO1-1411,NCHOLO1-1411,gray,M,2,2,18.69,29.95,37.38,59.9
POLO1-411-30-GRY1S,POLO1-1411,NCHOLO1-1411,gray,S,2,2,18.69,29.95,37.38,59.9
POLO1-411-30-GRYXL,POLO1-1411,NCHOLO1-1411,gray,XL,2,2,18.69,29.95,37.38,59.9
POLO1-411-30-YLW1L,POLO1-1411,NCHOLO1-1411,yellow,L,2,2,18.69,29.95,37.38,59.9
POLO1-411-30-YLW1M,POLO1-1411,NCHOLO1-1411,yellow,M,2,2,18.69,29.95,37.38,59.9
POLO1-411-30-YLW1S,POLO1-1411,NCHOLO1-1411,yellow,S,2,2,18.69,29.95,37.38,59.9
POLO1-411-30-YLWXL,POLO1-1411,NCHOLO1-1411,yellow,XL,2,2,18.69,29.95,37.38,59.9
POLO1-416-30-BLU1L,POLO1-1416,NCHOLO1-1416,Blue,L,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-BLU1M,POLO1-1416,NCHOLO1-1416,Blue,M,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-BLU1S,POLO1-1416,NCHOLO1-1416,Blue,S,2,2,18.69,29.95,37.38,59.9
POLO1-416-30-BLUXL,POLO1-1416,NCHOLO1-1416,Blue,XL,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-GRY1L,POLO1-1416,NCHOLO1-1416,Gray,L,2,2,18.69,29.95,37.38,59.9
POLO1-416-30-GRY1M,POLO1-1416,NCHOLO1-1416,Gray,M,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-GRY1S,POLO1-1416,NCHOLO1-1416,Gray,S,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-GRYXL,POLO1-1416,NCHOLO1-1416,Gray,XL,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-GRN1L,POLO1-1416,NCHOLO1-1416,Green,L,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-GRN1M,POLO1-1416,NCHOLO1-1416,Green,M,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-GRN1S,POLO1-1416,NCHOLO1-1416,Green,S,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-GRNXL,POLO1-1416,NCHOLO1-1416,Green,XL,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-LBU1L,POLO1-1416,NCHOLO1-1416,"Light blue",L,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-LBU1M,POLO1-1416,NCHOLO1-1416,"Light blue",M,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-LBU1S,POLO1-1416,NCHOLO1-1416,"Light blue",S,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-LBUXL,POLO1-1416,NCHOLO1-1416,"Light blue",XL,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-LGN1L,POLO1-1416,NCHOLO1-1416,"Light green",L,2,2,18.69,29.95,37.38,59.9
POLO1-416-30-LGN1M,POLO1-1416,NCHOLO1-1416,"Light green",M,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-LGN1S,POLO1-1416,NCHOLO1-1416,"Light green",S,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-LGNXL,POLO1-1416,NCHOLO1-1416,"Light green",XL,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-LPK1L,POLO1-1416,NCHOLO1-1416,"Light pink",L,2,2,18.69,29.95,37.38,59.9
POLO1-416-30-LPK1M,POLO1-1416,NCHOLO1-1416,"Light pink",M,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-LPK1S,POLO1-1416,NCHOLO1-1416,"Light pink",S,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-LPKXL,POLO1-1416,NCHOLO1-1416,"Light pink",XL,3,3,18.69,29.95,56.07,89.85
PER1-25-GRY2L,PER1-25,NCHPER1-25,Gray,2XL,3,3,15.57,24.95,46.71,74.85
PER1-25-GRY1L,PER1-25,NCHPER1-25,Gray,L,3,3,15.57,24.95,46.71,74.85
PER1-25-GRY1M,PER1-25,NCHPER1-25,Gray,M,3,3,15.57,24.95,46.71,74.85
PER1-25-GRY1S,PER1-25,NCHPER1-25,Gray,S,3,3,15.57,24.95,46.71,74.85
PER1-25-GRYXL,PER1-25,NCHPER1-25,Gray,XL,2,2,15.57,24.95,31.14,49.9
PER1-25-GRN2L,PER1-25,NCHPER1-25,Green,2XL,2,2,15.57,24.95,31.14,49.9
PER1-25-GRN1L,PER1-25,NCHPER1-25,Green,L,2,1,15.57,24.95,31.14,49.9
PER1-25-GRN1M,PER1-25,NCHPER1-25,Green,M,3,2,15.57,24.95,46.71,74.85
PER1-25-GRN1S,PER1-25,NCHPER1-25,Green,S,3,2,15.57,24.95,46.71,74.85
PER1-25-GRNXL,PER1-25,NCHPER1-25,Green,XL,3,3,15.57,24.95,46.71,74.85
PER1-25-RED2L,PER1-25,NCHPER1-25,Red,2XL,2,3,15.57,24.95,31.14,49.9
PER1-25-RED1L,PER1-25,NCHPER1-25,Red,L,4,3,15.57,24.95,62.28,99.8
PER1-25-RED1M,PER1-25,NCHPER1-25,Red,M,3,1,15.57,24.95,46.71,74.85
PER1-25-RED1S,PER1-25,NCHPER1-25,Red,S,1,1,15.57,24.95,15.57,24.95
PER1-25-REDXL,PER1-25,NCHPER1-25,Red,XL,3,2,15.57,24.95,46.71,74.85
PER2-25-BLK1L,PER2-25,NCHPER2-25,Black,L,3,3,15.57,24.95,46.71,74.85
PER2-25-BLK1M,PER2-25,NCHPER2-25,Black,M,2,2,15.57,24.95,31.14,49.9
PER2-25-BLK1S,PER2-25,NCHPER2-25,Black,S,2,1,15.57,24.95,31.14,49.9
PER2-25-BLKXL,PER2-25,NCHPER2-25,Black,XL,3,3,15.57,24.95,46.71,74.85
PER2-25-NVY1L,PER2-25,NCHPER2-25,Navy,L,2,2,15.57,24.95,31.14,49.9
PER2-25-NVY1M,PER2-25,NCHPER2-25,Navy,M,2,2,15.57,24.95,31.14,49.9
PER2-25-NVY1S,PER2-25,NCHPER2-25,Navy,S,2,2,15.57,24.95,31.14,49.9
PER2-25-NVYXL,PER2-25,NCHPER2-25,Navy,XL,2,2,15.57,24.95,31.14,49.9
PLA4-8-GRY1L,PLA4-8,NCHPLA4-8,Gray,L,3,3,4.96,7.95,14.88,23.85
PLA4-8-GRY1S,PLA4-8,NCHPLA4-8,Gray,S,3,3,4.96,7.95,14.88,23.85
PLA4-8-GRYXL,PLA4-8,NCHPLA4-8,Gray,XL,1,0,4.96,7.95,4.96,7.95
PLA4-8-PNK1L,PLA4-8,NCHPLA4-8,Pink,L,2,2,4.96,7.95,9.92,15.9
PLA4-8-PNK1M,PLA4-8,NCHPLA4-8,Pink,M,3,3,4.96,7.95,14.88,23.85
PLA4-8-PNK1S,PLA4-8,NCHPLA4-8,Pink,S,3,3,4.96,7.95,14.88,23.85
PLA4-8-SKYXL,PLA4-8,NCHPLA4-8,"Sky blue",XL,3,2,4.96,7.95,14.88,23.85
POLO13-30-BLK1L,POLO13-30,NCHPOLO13-30,Black,L,5,4,18.69,29.95,93.45,149.75
